"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"35","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",73
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",186
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",110
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",187
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",133
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",191
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",91
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",66
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",167
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",220
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",160
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"35","055","Queens","COMBINED INTO 054/35","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","055","Queens","COMBINED INTO 054/35","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","055","Queens","COMBINED INTO 054/35","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","055","Queens","COMBINED INTO 054/35","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",148
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",25
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",82
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",162
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",108
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",116
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",84
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",179
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",121
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",453
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",84
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",351
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",297
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",56
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",220
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",136
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",100
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",249
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",54
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",183
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",190
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",136
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",276
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",78
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",183
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",148
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",103
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",267
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",73
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",179
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",149
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",91
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",164
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",59
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",102
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",216
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",50
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",147
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",187
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",137
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",231
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",64
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",155
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",217
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",62
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",128
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",187
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",132
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",226
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",9
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",78
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",152
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",232
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",54
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",157
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",276
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",69
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",185
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",267
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",79
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",167
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",269
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",70
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",168
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",280
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",206
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",259
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",58
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",188
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",181
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",125
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",207
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",153
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",213
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",145
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",176
