"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",110
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",3
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",81
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",7
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",7
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",11
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",132
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",94
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",17
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",10
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",170
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",112
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",20
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",6
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",17
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",174
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",129
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",19
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",18
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",213
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",1
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",132
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",36
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",6
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",8
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",22
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",146
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",107
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",16
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",5
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",12
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",196
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",6
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",104
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",39
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",17
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",4
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",26
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",5
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",186
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",100
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",43
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",18
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",5
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",2
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",4
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",185
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",94
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",50
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",23
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",10
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",4
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",188
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",3
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",92
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",59
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",24
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",3
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",4
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",157
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",72
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",43
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",21
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",3
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",235
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",3
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",109
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",74
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",37
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",10
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",101
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",5
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",46
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",29
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",21
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",2
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",279
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",6
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",130
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",71
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",50
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",6
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",12
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",293
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",12
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",112
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",85
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",70
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",4
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",4
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",3
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",239
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",4
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",87
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",85
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",36
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",14
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",4
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",242
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",14
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",4
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",83
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",80
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",57
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",9
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",2
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",37
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",12
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",5
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",14
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",134
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",77
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",19
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",20
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",4
"38","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",5
