"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",119
"57","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",17
"57","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",340
"57","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",5
"57","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"57","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",210
"57","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",5
"57","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",112
"57","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",14
"57","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",277
"57","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"57","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",21
"57","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",172
"57","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"57","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",94
"57","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",25
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",332
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",247
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",64
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",16
"57","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",219
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",139
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",2
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",59
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",11
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",291
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",5
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",159
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",105
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",16
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",315
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",10
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",210
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",86
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",17
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",49
"57","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"57","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",9
"57","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",32
"57","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",19
"57","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",255
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",7
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",139
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",105
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",11
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",404
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",5
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",236
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",138
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",28
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",300
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",7
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",164
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",1
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",128
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",10
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",296
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",206
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",5
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",71
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",10
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",328
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",6
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",197
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",112
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",12
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",333
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",8
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",187
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",121
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",21
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",406
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",271
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",11
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",99
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",8
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",373
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",201
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",139
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",20
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",242
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",141
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",9
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",73
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",12
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",313
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",40
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",9
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",191
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",126
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",25
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",261
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",133
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",107
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",12
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",376
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",7
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",200
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",9
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",139
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",30
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",432
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",230
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",146
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",31
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",385
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",6
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",236
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",11
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",113
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",15
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",173
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",114
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",52
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",3
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",346
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",201
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",11
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",112
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",17
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",252
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",6
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",144
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",80
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",16
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",368
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",202
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",135
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",16
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",264
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",7
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",155
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",5
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",89
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",18
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",142
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",105
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",28
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",3
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",270
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",5
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",7
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",162
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",81
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",14
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",276
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",7
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",159
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",98
