"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",10
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",68
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",5
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",33
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",3
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",14
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Scattered",1
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",39
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",2
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",19
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",5
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",8
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",70
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",24
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",14
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",73
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",28
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",15
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",75
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",3
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",31
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",15
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Scattered",1
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
