"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",7
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",79
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",8
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",4
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",44
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",12
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",40
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",3
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",53
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",34
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",7
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",47
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",4
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",31
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",9
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",39
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",25
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Scattered",1
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",28
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",13
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",9
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",85
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",3
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",55
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",12
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",87
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",72
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",3
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",25
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",19
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",2
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",83
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",59
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",6
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",81
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",63
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",12
"55","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",88
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",60
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",10
"55","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",48
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",3
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",6
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",23
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",9
"55","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",112
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",4
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",18
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",54
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",16
"55","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",6
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",88
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",66
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",11
"55","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",67
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",3
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",5
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",41
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",10
"55","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",70
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",4
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",50
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",9
"55","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",18
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",10
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",1
"55","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",25
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",16
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",3
"55","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",83
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",47
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",14
"55","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",15
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",8
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",1
"55","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",91
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",10
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",49
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",12
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Scattered",1
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",29
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",19
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",4
"55","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",38
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",13
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",13
"55","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",48
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",33
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",7
"55","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",61
"55","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
