"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","091","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","091","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","091","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","091","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","092","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","092","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","092","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","092","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","093","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","093","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","093","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","093","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","093","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","23",1,"Scattered",1
