"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",357
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",421
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",389
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",487
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",388
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",463
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",380
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",329
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",460
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",377
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Hilary Gingold (Democratic)",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Public Counter",548
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1003",1,"Federal",4
