,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","KENNETH MONTGOMERY (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","KIMBERLY BOYD (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","LENNY DUNCAN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","LEON FIELDS (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","LEVI BACKMAN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","MAALIK WALKER (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","MARC MINKOFF (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","MENACHEM LEHRER (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","MICHAEL CHARLES BARRON JR (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","MITCH NOEL (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","MOISHE GOLDBERG (Write-In)",2,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","MUSTAFA A. HASSAN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","NEDDY MOISE (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","RAVEN WILLIAMS (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","RAWLE BORISLOW (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","ROY BECH (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","SEAN R. COWIE (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","SYIL J ALEXANDER (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","THEO VELLIOS (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","TOM BRADY (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",55,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","VINCENT F MARTUSCIELLO (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","WESLEY PAISLEY (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","YAKOV BEHRMAN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","YOSAT ROSENBLET (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","ZAKI TAMIR (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","ZALMAN LEW (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
