"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","040","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",11
"55","040","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"55","040","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",10
"55","040","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",3
"55","041","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",5
"55","041","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"55","041","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"55","041","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"55","041","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"55","041","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",4
"55","041","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"55","042","Kings","COMBINED INTO 041/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 041/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"55","042","Kings","COMBINED INTO 041/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"55","042","Kings","COMBINED INTO 041/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"55","042","Kings","COMBINED INTO 041/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"55","043","Kings","COMBINED INTO 040/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"55","043","Kings","COMBINED INTO 040/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"55","043","Kings","COMBINED INTO 040/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"55","043","Kings","COMBINED INTO 040/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"55","043","Kings","COMBINED INTO 040/55","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"55","044","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"55","044","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"55","044","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"55","044","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",0
"55","044","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"55","045","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",14
"55","045","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"55","045","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"55","045","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"55","045","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"55","045","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",11
"55","045","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",3
"56","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",19
"56","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"56","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"56","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"56","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"56","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",16
"56","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"56","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",14
"56","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"56","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"56","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"56","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"56","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",13
"56","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"56","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",10
"56","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"56","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"56","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"56","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"56","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",10
"56","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"56","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",21
"56","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"56","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"56","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"56","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",1
"56","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",17
"56","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",3
"56","081","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"56","081","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"56","081","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"56","081","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"56","081","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"56","081","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",0
"56","081","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"23","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",5
"23","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"23","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"23","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"23","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"23","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",3
"23","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"23","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",2
"23","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"23","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"23","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"23","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"23","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",2
"23","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"23","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",2
"23","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"23","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"23","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",2
"23","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"23","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",3
"23","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"28","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",19
"28","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"28","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"28","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"28","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"28","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",12
"28","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",8
"37","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",3
"37","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",2
"37","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",3
"37","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"37","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",12
"37","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",10
"37","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"37","051","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"37","051","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","051","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","051","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","051","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",7
"37","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",6
"37","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",1
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",2
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",2
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",2
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",8
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",4
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",5
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",8
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",6
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",12
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",9
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",4
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",18
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",17
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",6
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",6
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",8
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",10
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",9
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",1
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",8
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",7
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",7
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",20
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",16
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",3
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",15
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",14
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",20
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",2
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",20
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
